#Firmware: MS3 1.3.2 release     20140708 13:54GMT (c) JSM/KC ********
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,0.757,941204.4
0.0,1.0,0.0,1.0,19.384,941223.75
1.0,1.0,0.0,1.0,0.749,941224.5
0.0,1.0,0.0,1.0,12.02,941236.5
1.0,1.0,0.0,1.0,0.769,941237.25
1.0,1.0,1.0,1.0,6.914,941244.2
1.0,1.0,1.0,1.0,7.298,941251.5
0.0,1.0,0.0,1.0,5.119,941256.6
1.0,1.0,0.0,1.0,0.75,941257.4
0.0,1.0,0.0,1.0,11.93,941269.3
1.0,1.0,0.0,1.0,0.746,941270.06
0.0,1.0,0.0,1.0,19.333,941289.4
1.0,1.0,0.0,1.0,0.74,941290.1
0.0,1.0,0.0,1.0,12.004,941302.1
1.0,1.0,0.0,1.0,0.762,941302.9
1.0,1.0,1.0,1.0,10.573,941313.44
0.0,1.0,0.0,1.0,8.656,941322.06
1.0,1.0,0.0,1.0,0.74,941322.8
0.0,1.0,0.0,1.0,11.86,941334.7
1.0,1.0,0.0,1.0,0.747,941335.44
0.0,1.0,0.0,1.0,19.248,941354.7
1.0,1.0,0.0,1.0,0.747,941355.44
0.0,1.0,0.0,1.0,11.967,941367.4
1.0,1.0,0.0,1.0,0.775,941368.1
1.0,1.0,1.0,1.0,6.88,941375.0
1.0,1.0,1.0,1.0,7.21,941382.2
0.0,1.0,0.0,1.0,5.073,941387.25
1.0,1.0,0.0,1.0,0.731,941388.0
0.0,1.0,0.0,1.0,11.788,941399.8
1.0,1.0,0.0,1.0,0.744,941400.56
0.0,1.0,0.0,1.0,19.039,941419.6
1.0,1.0,0.0,1.0,0.747,941420.4
0.0,1.0,0.0,1.0,11.774,941432.1
1.0,1.0,0.0,1.0,0.763,941432.9
1.0,1.0,1.0,1.0,10.402,941443.25
0.0,1.0,0.0,1.0,8.621,941451.9
1.0,1.0,0.0,1.0,0.75,941452.6
0.0,1.0,0.0,1.0,11.814,941464.44
1.0,1.0,0.0,1.0,0.747,941465.2
0.0,1.0,0.0,1.0,18.959,941484.1
1.0,1.0,0.0,1.0,0.73,941484.9
0.0,1.0,0.0,1.0,11.695,941496.56
1.0,1.0,0.0,1.0,0.753,941497.3
1.0,1.0,1.0,1.0,6.717,941504.0
1.0,1.0,1.0,1.0,7.132,941511.1
0.0,1.0,0.0,1.0,5.019,941516.1
1.0,1.0,0.0,1.0,0.737,941516.9
1.0,1.0,0.0,1.0,0.0020,941516.9
0.0,1.0,0.0,1.0,11.666,941528.56
1.0,1.0,0.0,1.0,0.745,941529.3
0.0,1.0,0.0,1.0,18.862,941548.2
1.0,1.0,0.0,1.0,0.731,941548.94
1.0,1.0,0.0,1.0,0.0020,941548.94
0.0,1.0,0.0,1.0,11.682,941560.6
1.0,1.0,0.0,1.0,0.751,941561.4
1.0,1.0,0.0,1.0,0.0020,941561.4
1.0,1.0,1.0,1.0,10.329,941571.7
0.0,1.0,0.0,1.0,8.55,941580.25
1.0,1.0,0.0,1.0,0.743,941581.0
0.0,1.0,0.0,1.0,11.713,941592.7
1.0,1.0,0.0,1.0,0.741,941593.44
0.0,1.0,0.0,1.0,18.947,941612.4
1.0,1.0,0.0,1.0,0.732,941613.1
0.0,1.0,0.0,1.0,11.756,941624.9
1.0,1.0,0.0,1.0,0.755,941625.6
1.0,1.0,1.0,1.0,6.753,941632.4
1.0,1.0,1.0,1.0,7.124,941639.5
0.0,1.0,0.0,1.0,4.986,941644.5
1.0,1.0,0.0,1.0,0.749,941645.25
0.0,1.0,0.0,1.0,11.633,941656.9
1.0,1.0,0.0,1.0,0.735,941657.6
0.0,1.0,0.0,1.0,18.777,941676.4
1.0,1.0,0.0,1.0,0.736,941677.1
0.0,1.0,0.0,1.0,11.645,941688.75
1.0,1.0,0.0,1.0,0.74,941689.5
1.0,1.0,1.0,1.0,10.249,941699.75
0.0,1.0,0.0,1.0,8.385,941708.1
1.0,1.0,0.0,1.0,0.732,941708.9
1.0,1.0,0.0,1.0,0.0040,941708.9
0.0,1.0,0.0,1.0,11.501,941720.4
1.0,1.0,0.0,1.0,0.732,941721.1
0.0,1.0,0.0,1.0,18.671,941739.8
1.0,1.0,0.0,1.0,0.718,941740.5
0.0,1.0,0.0,1.0,11.635,941752.1
1.0,1.0,0.0,1.0,0.735,941752.9
1.0,1.0,1.0,1.0,6.682,941759.56
1.0,1.0,1.0,1.0,7.079,941766.6
0.0,1.0,0.0,1.0,4.979,941771.6
1.0,1.0,0.0,1.0,0.738,941772.4
0.0,1.0,0.0,1.0,11.605,941784.0
1.0,1.0,0.0,1.0,0.728,941784.75
1.0,1.0,0.0,1.0,0.0020,941784.75
0.0,1.0,0.0,1.0,18.655,941803.4
1.0,1.0,0.0,1.0,0.718,941804.06
0.0,1.0,0.0,1.0,11.528,941815.56
1.0,1.0,0.0,1.0,0.728,941816.3
1.0,1.0,1.0,1.0,10.18,941826.5
0.0,1.0,0.0,1.0,8.433,941834.94
1.0,1.0,0.0,1.0,0.734,941835.7
0.0,1.0,0.0,1.0,11.569,941847.25
1.0,1.0,0.0,1.0,0.726,941848.0
1.0,1.0,0.0,1.0,0.0040,941848.0
0.0,1.0,0.0,1.0,18.678,941866.7
1.0,1.0,0.0,1.0,0.717,941867.4
0.0,1.0,0.0,1.0,11.572,941878.94
1.0,1.0,0.0,1.0,0.741,941879.7
1.0,1.0,1.0,1.0,6.649,941886.3
1.0,1.0,1.0,1.0,7.121,941893.44
0.0,1.0,0.0,1.0,5.066,941898.5
1.0,1.0,0.0,1.0,0.746,941899.25
0.0,1.0,0.0,1.0,11.809,941911.06
1.0,1.0,0.0,1.0,0.746,941911.8
0.0,1.0,0.0,1.0,18.925,941930.75
1.0,1.0,0.0,1.0,0.729,941931.5
0.0,1.0,0.0,1.0,11.675,941943.2
1.0,1.0,0.0,1.0,0.749,941943.94
1.0,1.0,1.0,1.0,10.333,941954.25
0.0,1.0,0.0,1.0,8.642,941962.9
1.0,1.0,0.0,1.0,0.743,941963.6
0.0,1.0,0.0,1.0,11.867,941975.5
1.0,1.0,0.0,1.0,0.745,941976.25
0.0,1.0,0.0,1.0,19.172,941995.44
1.0,1.0,0.0,1.0,0.738,941996.2
1.0,1.0,0.0,1.0,0.0040,941996.2
0.0,1.0,0.0,1.0,11.911,942008.1
1.0,1.0,0.0,1.0,0.759,942008.9
1.0,1.0,1.0,1.0,6.847,942015.75
1.0,1.0,1.0,1.0,7.288,942023.06
0.0,1.0,0.0,1.0,5.14,942028.2
1.0,1.0,0.0,1.0,0.767,942028.94
0.0,1.0,0.0,1.0,11.998,942040.94
1.0,1.0,0.0,1.0,0.753,942041.7
1.0,1.0,0.0,1.0,0.0020,942041.7
0.0,1.0,0.0,1.0,19.368,942061.06
1.0,1.0,0.0,1.0,0.743,942061.8
0.0,1.0,0.0,1.0,12.019,942073.8
1.0,1.0,0.0,1.0,0.771,942074.56
1.0,1.0,1.0,1.0,10.623,942085.2
0.0,1.0,0.0,1.0,8.772,942093.94
1.0,1.0,0.0,1.0,0.76,942094.7
0.0,1.0,0.0,1.0,12.032,942106.75
1.0,1.0,0.0,1.0,0.769,942107.5
0.0,1.0,0.0,1.0,19.475,942127.0
1.0,1.0,0.0,1.0,0.767,942127.75
0.0,1.0,0.0,1.0,12.124,942139.9
1.0,1.0,0.0,1.0,0.771,942140.6
1.0,1.0,0.0,1.0,0.0020,942140.6
1.0,1.0,1.0,1.0,6.979,942147.6
1.0,1.0,1.0,1.0,7.406,942155.0
0.0,1.0,0.0,1.0,5.226,942160.25
1.0,1.0,0.0,1.0,0.751,942161.0
0.0,1.0,0.0,1.0,12.154,942173.1
1.0,1.0,0.0,1.0,0.767,942173.9
0.0,1.0,0.0,1.0,19.754,942193.6
1.0,1.0,0.0,1.0,0.756,942194.4
0.0,1.0,0.0,1.0,12.342,942206.7
1.0,1.0,0.0,1.0,0.768,942207.44
1.0,1.0,1.0,1.0,10.904,942218.3
0.0,1.0,0.0,1.0,9.055,942227.4
1.0,1.0,0.0,1.0,0.792,942228.2
0.0,1.0,0.0,1.0,12.443,942240.6
1.0,1.0,0.0,1.0,0.798,942241.44
0.0,1.0,0.0,1.0,20.116,942261.56
1.0,1.0,0.0,1.0,0.779,942262.3
0.0,1.0,0.0,1.0,12.493,942274.8
1.0,1.0,0.0,1.0,0.801,942275.6
1.0,1.0,1.0,1.0,7.185,942282.8
1.0,1.0,1.0,1.0,7.61,942290.44
0.0,1.0,0.0,1.0,5.363,942295.8
1.0,1.0,0.0,1.0,0.782,942296.6
1.0,1.0,0.0,1.0,0.0020,942296.6
0.0,1.0,0.0,1.0,12.507,942309.1
1.0,1.0,0.0,1.0,0.77,942309.9
0.0,1.0,0.0,1.0,20.061,942329.94
1.0,1.0,0.0,1.0,0.771,942330.7
0.0,1.0,0.0,1.0,12.382,942343.06
1.0,1.0,0.0,1.0,0.782,942343.9
1.0,1.0,1.0,1.0,10.94,942354.8
0.0,1.0,0.0,1.0,9.056,942363.9
1.0,1.0,0.0,1.0,0.769,942364.6
1.0,1.0,0.0,1.0,0.0020,942364.6
0.0,1.0,0.0,1.0,12.401,942377.0
1.0,1.0,0.0,1.0,0.784,942377.8
0.0,1.0,0.0,1.0,20.13,942397.94
1.0,1.0,0.0,1.0,0.787,942398.75
0.0,1.0,0.0,1.0,12.576,942411.3
1.0,1.0,0.0,1.0,0.79,942412.1
1.0,1.0,1.0,1.0,7.225,942419.4
1.0,1.0,1.0,1.0,7.624,942427.0
0.0,1.0,0.0,1.0,5.354,942432.4
1.0,1.0,0.0,1.0,0.787,942433.2
1.0,1.0,0.0,1.0,0.0020,942433.2
0.0,1.0,0.0,1.0,12.49,942445.7
1.0,1.0,0.0,1.0,0.788,942446.5
0.0,1.0,0.0,1.0,20.32,942466.8
1.0,1.0,0.0,1.0,0.792,942467.6
0.0,1.0,0.0,1.0,12.689,942480.3
1.0,1.0,0.0,1.0,0.821,942481.1
1.0,1.0,1.0,1.0,11.216,942492.3
0.0,1.0,0.0,1.0,9.212,942501.5
1.0,1.0,0.0,1.0,0.79,942502.3
0.0,1.0,0.0,1.0,12.635,942514.94
1.0,1.0,0.0,1.0,0.811,942515.75
1.0,1.0,0.0,1.0,0.0040,942515.75
0.0,1.0,0.0,1.0,20.33,942536.06
1.0,1.0,0.0,1.0,0.783,942536.9
0.0,1.0,0.0,1.0,12.57,942549.44
1.0,1.0,0.0,1.0,0.792,942550.25
1.0,1.0,1.0,1.0,7.238,942557.5
1.0,1.0,1.0,1.0,7.684,942565.2
0.0,1.0,0.0,1.0,5.424,942570.6
1.0,1.0,0.0,1.0,0.789,942571.44
0.0,1.0,0.0,1.0,12.658,942584.1
1.0,1.0,0.0,1.0,0.805,942584.94
0.0,1.0,0.0,1.0,20.423,942605.4
1.0,1.0,0.0,1.0,0.78,942606.1
0.0,1.0,0.0,1.0,12.619,942618.75
1.0,1.0,0.0,1.0,0.805,942619.56
1.0,1.0,1.0,1.0,11.175,942630.75
0.0,1.0,0.0,1.0,9.354,942640.1
1.0,1.0,0.0,1.0,0.819,942640.94
0.0,1.0,0.0,1.0,12.948,942653.9
1.0,1.0,0.0,1.0,0.817,942654.7
0.0,1.0,0.0,1.0,20.798,942675.5
1.0,1.0,0.0,1.0,0.797,942676.3
0.0,1.0,0.0,1.0,12.829,942689.1
1.0,1.0,0.0,1.0,0.817,942689.94
1.0,1.0,1.0,1.0,7.391,942697.3
1.0,1.0,1.0,1.0,7.891,942705.2
0.0,1.0,0.0,1.0,5.611,942710.8
1.0,1.0,0.0,1.0,0.81,942711.6
0.0,1.0,0.0,1.0,13.075,942724.7
1.0,1.0,0.0,1.0,0.825,942725.5
0.0,1.0,0.0,1.0,21.008,942746.5
1.0,1.0,0.0,1.0,0.798,942747.3
0.0,1.0,0.0,1.0,12.972,942760.3
1.0,1.0,0.0,1.0,0.817,942761.1
1.0,1.0,1.0,1.0,11.477,942772.6
0.0,1.0,0.0,1.0,9.482,942782.1
1.0,1.0,0.0,1.0,0.809,942782.94
1.0,1.0,0.0,1.0,0.0040,942782.94
0.0,1.0,0.0,1.0,13.009,942795.94
1.0,1.0,0.0,1.0,0.821,942796.75
0.0,1.0,0.0,1.0,21.051,942817.8
1.0,1.0,0.0,1.0,0.806,942818.6
0.0,1.0,0.0,1.0,13.077,942831.7
1.0,1.0,0.0,1.0,0.829,942832.5
1.0,1.0,1.0,1.0,7.525,942840.0
1.0,1.0,1.0,1.0,7.917,942847.94
0.0,1.0,0.0,1.0,5.555,942853.5
1.0,1.0,0.0,1.0,0.801,942854.3
0.0,1.0,0.0,1.0,12.955,942867.25
1.0,1.0,0.0,1.0,0.815,942868.06
0.0,1.0,0.0,1.0,20.858,942888.94
1.0,1.0,0.0,1.0,0.808,942889.75
0.0,1.0,0.0,1.0,12.915,942902.7
1.0,1.0,0.0,1.0,0.819,942903.5
1.0,1.0,1.0,1.0,11.413,942914.94
0.0,1.0,0.0,1.0,9.365,942924.3
1.0,1.0,0.0,1.0,0.806,942925.1
0.0,1.0,0.0,1.0,12.849,942938.0
1.0,1.0,0.0,1.0,0.821,942938.8
0.0,1.0,0.0,1.0,20.732,942959.56
MARK 699
0.0,1.0,0.0,1.0,138.801,943098.4
1.0,1.0,0.0,1.0,0.788,943099.2
0.0,1.0,0.0,1.0,12.691,943111.9
1.0,1.0,0.0,1.0,0.805,943112.7
1.0,1.0,1.0,1.0,7.311,943120.0
1.0,1.0,1.0,1.0,7.736,943127.75
0.0,1.0,0.0,1.0,5.449,943133.2
1.0,1.0,0.0,1.0,0.797,943134.0
0.0,1.0,0.0,1.0,12.7,943146.7
1.0,1.0,0.0,1.0,0.8,943147.5
1.0,1.0,0.0,1.0,0.0040,943147.5
0.0,1.0,0.0,1.0,20.309,943167.8
1.0,1.0,0.0,1.0,0.791,943168.6
1.0,1.0,0.0,1.0,0.0040,943168.6
0.0,1.0,0.0,1.0,12.505,943181.1
1.0,1.0,0.0,1.0,0.792,943181.94
1.0,1.0,1.0,1.0,11.056,943193.0
0.0,1.0,0.0,1.0,9.14,943202.1
1.0,1.0,0.0,1.0,0.784,943202.94
0.0,1.0,0.0,1.0,12.516,943215.44
1.0,1.0,0.0,1.0,0.802,943216.25
1.0,1.0,0.0,1.0,0.0040,943216.25
0.0,1.0,0.0,1.0,20.352,943236.6
1.0,1.0,0.0,1.0,0.786,943237.44
0.0,1.0,0.0,1.0,12.709,943250.1
1.0,1.0,0.0,1.0,0.812,943250.94
1.0,1.0,1.0,1.0,7.319,943258.25
1.0,1.0,1.0,1.0,7.684,943265.94
0.0,1.0,0.0,1.0,5.38,943271.3
1.0,1.0,0.0,1.0,0.793,943272.1
0.0,1.0,0.0,1.0,12.553,943284.7
1.0,1.0,0.0,1.0,0.79,943285.5
0.0,1.0,0.0,1.0,20.259,943305.75
1.0,1.0,0.0,1.0,0.79,943306.56
1.0,1.0,0.0,1.0,0.0020,943306.56
0.0,1.0,0.0,1.0,12.548,943319.1
1.0,1.0,0.0,1.0,0.788,943319.94
1.0,1.0,1.0,1.0,11.074,943331.0
0.0,1.0,0.0,1.0,9.097,943340.1
1.0,1.0,0.0,1.0,0.787,943340.94
0.0,1.0,0.0,1.0,12.488,943353.44
1.0,1.0,0.0,1.0,0.78,943354.2
0.0,1.0,0.0,1.0,20.095,943374.3
1.0,1.0,0.0,1.0,0.775,943375.06
0.0,1.0,0.0,1.0,12.408,943387.5
1.0,1.0,0.0,1.0,0.779,943388.25
1.0,1.0,1.0,1.0,7.145,943395.4
1.0,1.0,1.0,1.0,7.585,943402.94
0.0,1.0,0.0,1.0,5.346,943408.3
1.0,1.0,0.0,1.0,0.785,943409.1
0.0,1.0,0.0,1.0,12.479,943421.6
1.0,1.0,0.0,1.0,0.794,943422.44
0.0,1.0,0.0,1.0,20.044,943442.5
1.0,1.0,0.0,1.0,0.775,943443.25
0.0,1.0,0.0,1.0,12.377,943455.6
1.0,1.0,0.0,1.0,0.769,943456.4
1.0,1.0,1.0,1.0,10.954,943467.3
0.0,1.0,0.0,1.0,9.142,943476.44
1.0,1.0,0.0,1.0,0.787,943477.25
1.0,1.0,0.0,1.0,0.0020,943477.25
0.0,1.0,0.0,1.0,12.606,943489.9
1.0,1.0,0.0,1.0,0.793,943490.7
0.0,1.0,0.0,1.0,20.337,943511.0
1.0,1.0,0.0,1.0,0.765,943511.75
1.0,1.0,0.0,1.0,0.0020,943511.75
0.0,1.0,0.0,1.0,12.548,943524.3
1.0,1.0,0.0,1.0,0.803,943525.1
1.0,1.0,1.0,1.0,7.228,943532.4
1.0,1.0,1.0,1.0,7.604,943540.0
0.0,1.0,0.0,1.0,5.33,943545.3
1.0,1.0,0.0,1.0,0.784,943546.1
1.0,1.0,0.0,1.0,0.0020,943546.1
0.0,1.0,0.0,1.0,12.452,943558.56
1.0,1.0,0.0,1.0,0.781,943559.3
0.0,1.0,0.0,1.0,20.162,943579.5
1.0,1.0,0.0,1.0,0.783,943580.3
0.0,1.0,0.0,1.0,12.528,943592.8
1.0,1.0,0.0,1.0,0.796,943593.6
1.0,1.0,1.0,1.0,11.033,943604.7
0.0,1.0,0.0,1.0,9.036,943613.75
1.0,1.0,0.0,1.0,0.774,943614.5
0.0,1.0,0.0,1.0,12.383,943626.9
1.0,1.0,0.0,1.0,0.782,943627.7
1.0,1.0,0.0,1.0,0.0060,943627.7
0.0,1.0,0.0,1.0,20.196,943647.9
1.0,1.0,0.0,1.0,0.786,943648.7
1.0,1.0,0.0,1.0,0.0040,943648.7
0.0,1.0,0.0,1.0,12.708,943661.4
1.0,1.0,0.0,1.0,0.79,943662.2
1.0,1.0,0.0,1.0,0.0020,943662.2
1.0,1.0,1.0,1.0,7.305,943669.5
1.0,1.0,1.0,1.0,7.711,943677.2
0.0,1.0,0.0,1.0,5.413,943682.6
1.0,1.0,0.0,1.0,0.801,943683.44
1.0,1.0,0.0,1.0,0.0020,943683.44
0.0,1.0,0.0,1.0,12.639,943696.06
1.0,1.0,0.0,1.0,0.803,943696.9
0.0,1.0,0.0,1.0,20.376,943717.25
1.0,1.0,0.0,1.0,0.798,943718.06
0.0,1.0,0.0,1.0,12.589,943730.6
1.0,1.0,0.0,1.0,0.814,943731.44
1.0,1.0,1.0,1.0,11.127,943742.56
0.0,1.0,0.0,1.0,9.141,943751.7
1.0,1.0,0.0,1.0,0.778,943752.44
0.0,1.0,0.0,1.0,12.513,943764.94
1.0,1.0,0.0,1.0,0.796,943765.75
0.0,1.0,0.0,1.0,20.139,943785.9
1.0,1.0,0.0,1.0,0.763,943786.6
1.0,1.0,0.0,1.0,0.0040,943786.6
0.0,1.0,0.0,1.0,12.428,943799.06
1.0,1.0,0.0,1.0,0.788,943799.9
1.0,1.0,1.0,1.0,7.149,943807.0
1.0,1.0,1.0,1.0,7.518,943814.5
0.0,1.0,0.0,1.0,5.247,943819.75
1.0,1.0,0.0,1.0,0.787,943820.56
1.0,1.0,0.0,1.0,0.0010,943820.56
0.0,1.0,0.0,1.0,12.285,943832.9
1.0,1.0,0.0,1.0,0.768,943833.6
0.0,1.0,0.0,1.0,19.728,943853.4
1.0,1.0,0.0,1.0,0.761,943854.1
1.0,1.0,0.0,1.0,0.0020,943854.1
0.0,1.0,0.0,1.0,12.166,943866.3
1.0,1.0,0.0,1.0,0.773,943867.06
1.0,1.0,1.0,1.0,10.75,943877.8
0.0,1.0,0.0,1.0,8.84,943886.6
1.0,1.0,0.0,1.0,0.761,943887.4
0.0,1.0,0.0,1.0,12.124,943899.5
1.0,1.0,0.0,1.0,0.761,943900.25
0.0,1.0,0.0,1.0,19.58,943919.8
1.0,1.0,0.0,1.0,0.751,943920.56
1.0,1.0,0.0,1.0,0.0020,943920.56
0.0,1.0,0.0,1.0,12.128,943932.7
1.0,1.0,0.0,1.0,0.773,943933.44
1.0,1.0,1.0,1.0,6.967,943940.4
1.0,1.0,1.0,1.0,7.41,943947.8
0.0,1.0,0.0,1.0,5.217,943953.0
1.0,1.0,0.0,1.0,0.762,943953.75
1.0,1.0,0.0,1.0,0.0040,943953.75
0.0,1.0,0.0,1.0,12.14,943965.9
1.0,1.0,0.0,1.0,0.767,943966.6
0.0,1.0,0.0,1.0,19.635,943986.25
1.0,1.0,0.0,1.0,0.763,943987.0
0.0,1.0,0.0,1.0,12.215,943999.2
1.0,1.0,0.0,1.0,0.755,943999.94
1.0,1.0,1.0,1.0,10.793,944010.75
0.0,1.0,0.0,1.0,9.007,944019.75
1.0,1.0,0.0,1.0,0.78,944020.5
0.0,1.0,0.0,1.0,12.391,944032.9
1.0,1.0,0.0,1.0,0.775,944033.6
0.0,1.0,0.0,1.0,19.967,944053.56
1.0,1.0,0.0,1.0,0.771,944054.3
0.0,1.0,0.0,1.0,12.349,944066.7
1.0,1.0,0.0,1.0,0.795,944067.5
1.0,1.0,1.0,1.0,7.111,944074.6
1.0,1.0,1.0,1.0,7.5,944082.1
0.0,1.0,0.0,1.0,5.26,944087.4
1.0,1.0,0.0,1.0,0.786,944088.2
0.0,1.0,0.0,1.0,12.298,944100.5
1.0,1.0,0.0,1.0,0.775,944101.25
0.0,1.0,0.0,1.0,19.74,944121.0
1.0,1.0,0.0,1.0,0.756,944121.75
0.0,1.0,0.0,1.0,12.179,944133.94
1.0,1.0,0.0,1.0,0.765,944134.7
1.0,1.0,1.0,1.0,10.767,944145.44
0.0,1.0,0.0,1.0,8.947,944154.4
1.0,1.0,0.0,1.0,0.763,944155.1
0.0,1.0,0.0,1.0,12.251,944167.4
1.0,1.0,0.0,1.0,0.787,944168.2
1.0,1.0,0.0,1.0,0.0040,944168.2
0.0,1.0,0.0,1.0,19.747,944187.94
1.0,1.0,0.0,1.0,0.761,944188.7
0.0,1.0,0.0,1.0,12.236,944200.94
1.0,1.0,0.0,1.0,0.763,944201.7
1.0,1.0,1.0,1.0,7.028,944208.7
1.0,1.0,1.0,1.0,7.484,944216.2
0.0,1.0,0.0,1.0,5.274,944221.44
1.0,1.0,0.0,1.0,0.783,944222.25
0.0,1.0,0.0,1.0,12.295,944234.56
1.0,1.0,0.0,1.0,0.79,944235.4
0.0,1.0,0.0,1.0,19.751,944255.1
1.0,1.0,0.0,1.0,0.754,944255.9
0.0,1.0,0.0,1.0,12.193,944268.06
1.0,1.0,0.0,1.0,0.77,944268.8
1.0,1.0,1.0,1.0,10.786,944279.6
0.0,1.0,0.0,1.0,8.896,944288.5
1.0,1.0,0.0,1.0,0.766,944289.25
1.0,1.0,0.0,1.0,0.0090,944289.25
0.0,1.0,0.0,1.0,12.18,944301.44
1.0,1.0,0.0,1.0,0.783,944302.25
0.0,1.0,0.0,1.0,19.728,944322.0
1.0,1.0,0.0,1.0,0.753,944322.75
0.0,1.0,0.0,1.0,12.245,944335.0
1.0,1.0,0.0,1.0,0.781,944335.75
1.0,1.0,1.0,1.0,7.044,944342.8
1.0,1.0,1.0,1.0,7.498,944350.3
0.0,1.0,0.0,1.0,5.295,944355.6
1.0,1.0,0.0,1.0,0.767,944356.4
0.0,1.0,0.0,1.0,12.317,944368.7
1.0,1.0,0.0,1.0,0.783,944369.5
0.0,1.0,0.0,1.0,19.881,944389.4
1.0,1.0,0.0,1.0,0.759,944390.1
0.0,1.0,0.0,1.0,12.306,944402.44
1.0,1.0,0.0,1.0,0.785,944403.25
1.0,1.0,0.0,1.0,0.0020,944403.25
1.0,1.0,1.0,1.0,10.898,944414.1
0.0,1.0,0.0,1.0,9.093,944423.2
1.0,1.0,0.0,1.0,0.783,944424.0
0.0,1.0,0.0,1.0,12.494,944436.5
1.0,1.0,0.0,1.0,0.79,944437.3
0.0,1.0,0.0,1.0,20.171,944457.5
1.0,1.0,0.0,1.0,0.78,944458.25
0.0,1.0,0.0,1.0,12.508,944470.75
1.0,1.0,0.0,1.0,0.79,944471.56
1.0,1.0,1.0,1.0,7.197,944478.75
1.0,1.0,1.0,1.0,7.647,944486.4
0.0,1.0,0.0,1.0,5.406,944491.75
1.0,1.0,0.0,1.0,0.784,944492.56
0.0,1.0,0.0,1.0,12.576,944505.1
1.0,1.0,0.0,1.0,0.796,944505.94
0.0,1.0,0.0,1.0,20.226,944526.2
1.0,1.0,0.0,1.0,0.788,944527.0
0.0,1.0,0.0,1.0,12.526,944539.5
1.0,1.0,0.0,1.0,0.799,944540.3
1.0,1.0,1.0,1.0,11.092,944551.4
0.0,1.0,0.0,1.0,9.189,944560.56
1.0,1.0,0.0,1.0,0.803,944561.4
0.0,1.0,0.0,1.0,12.614,944574.0
1.0,1.0,0.0,1.0,0.81,944574.8
0.0,1.0,0.0,1.0,20.335,944595.1
1.0,1.0,0.0,1.0,0.781,944595.9
0.0,1.0,0.0,1.0,12.587,944608.44
1.0,1.0,0.0,1.0,0.8,944609.25
1.0,1.0,1.0,1.0,7.25,944616.5
1.0,1.0,1.0,1.0,7.708,944624.2
0.0,1.0,0.0,1.0,5.441,944629.6
1.0,1.0,0.0,1.0,0.809,944630.44
0.0,1.0,0.0,1.0,12.704,944643.1
1.0,1.0,0.0,1.0,0.81,944643.94
1.0,1.0,0.0,1.0,0.0040,944643.94
0.0,1.0,0.0,1.0,20.463,944664.4
1.0,1.0,0.0,1.0,0.778,944665.1
1.0,1.0,0.0,1.0,0.0040,944665.1
0.0,1.0,0.0,1.0,12.625,944677.75
1.0,1.0,0.0,1.0,0.827,944678.56
1.0,1.0,1.0,1.0,11.222,944689.8
0.0,1.0,0.0,1.0,9.354,944699.2
1.0,1.0,0.0,1.0,0.817,944700.0
0.0,1.0,0.0,1.0,12.932,944712.94
1.0,1.0,0.0,1.0,0.808,944713.75
0.0,1.0,0.0,1.0,20.871,944734.6
1.0,1.0,0.0,1.0,0.819,944735.44
0.0,1.0,0.0,1.0,12.981,944748.44
1.0,1.0,0.0,1.0,0.821,944749.25
1.0,1.0,1.0,1.0,7.489,944756.75
1.0,1.0,1.0,1.0,7.903,944764.6
0.0,1.0,0.0,1.0,5.539,944770.2
1.0,1.0,0.0,1.0,0.815,944771.0
0.0,1.0,0.0,1.0,12.951,944783.94
1.0,1.0,0.0,1.0,0.822,944784.75
0.0,1.0,0.0,1.0,20.936,944805.7
1.0,1.0,0.0,1.0,0.807,944806.5
0.0,1.0,0.0,1.0,13.008,944819.5
1.0,1.0,0.0,1.0,0.813,944820.3
1.0,1.0,1.0,1.0,11.509,944831.8
0.0,1.0,0.0,1.0,9.455,944841.25
1.0,1.0,0.0,1.0,0.829,944842.06
0.0,1.0,0.0,1.0,12.995,944855.06
1.0,1.0,0.0,1.0,0.821,944855.9
0.0,1.0,0.0,1.0,21.044,944876.94
1.0,1.0,0.0,1.0,0.807,944877.75
0.0,1.0,0.0,1.0,13.079,944890.8
1.0,1.0,0.0,1.0,0.839,944891.6
1.0,1.0,1.0,1.0,7.542,944899.2
1.0,1.0,1.0,1.0,8.003,944907.2
0.0,1.0,0.0,1.0,5.636,944912.8
1.0,1.0,0.0,1.0,0.838,944913.6
1.0,1.0,0.0,1.0,0.0020,944913.6
0.0,1.0,0.0,1.0,13.196,944926.8
1.0,1.0,0.0,1.0,0.829,944927.6
0.0,1.0,0.0,1.0,21.256,944948.9
1.0,1.0,0.0,1.0,0.808,944949.7
0.0,1.0,0.0,1.0,13.155,944962.8
1.0,1.0,0.0,1.0,0.827,944963.6
1.0,1.0,1.0,1.0,11.655,944975.25
0.0,1.0,0.0,1.0,9.678,944984.94
1.0,1.0,0.0,1.0,0.831,944985.75
1.0,1.0,0.0,1.0,0.0060,944985.75
0.0,1.0,0.0,1.0,13.314,944999.06
1.0,1.0,0.0,1.0,0.848,944999.94
1.0,1.0,0.0,1.0,0.0020,944999.94
0.0,1.0,0.0,1.0,21.461,945021.4
1.0,1.0,0.0,1.0,0.806,945022.2
